

Margaret Alderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159790
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Alderson
Parent's Occupation (As Documented)	Gas Lighter
Parent's Occupation (Standardised)	Gas Lighter
Gender	Female
Abode	Standish St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Dec 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 344, Entry 2747
Source	LDS Film 1656423
Parent	John Alderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159790&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159790&Relationship=2ndParent



