

John Walmsley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093497
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walmsley
Gender	Male
Abode	West Derby
Year	1787
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	9 May 1787
Age At Death	Infant
Age At Death (Years)	1
Register	Burials 1767 - 1790, Page 184, Entry 1
Source	LDS Film 1647560
Parent	Thomas Walmsley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093497&Relationship=1stParent



