

James Gee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041303
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gee
Gender	Male
Abode	Maguire St
Year	1794 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1794
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Feb 1794
Register	Baptisms 1793 - 1799, Page 30, Entry 16
Source	LDS Film 1656377
Parent Of	Ann Gee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041303&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041303&Relationship=2ndParent



