

William Hiccock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039245
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hiccock
Gender	Male
Abode	Cheapside
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Sep 1793
Register	Baptisms 1793, Page 291, Entry 1224
Source	LDS Film 93833
Parent Of	John Hiccock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039245&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039245&Relationship=2ndParent



