

William Kennedy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050026178
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kennedy
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Dec 1774
Occupation (As Documented)	Staymaker
Occupation (Standardised)	Stay Maker
Register	Burials 1769 - 1774, Page 136, Entry 47
Source	LDS Film 1656377
Parent Of	Thomas Kennedy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026178&Relationship=Deceased



