

Ann Langdon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066953
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Langdon
Former/Maiden/Other Surname 1	Montravis
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Dickinson St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1807
Date Of Child's Birth	14 Jul 1807
Register	Baptisms 1807, Page 337, Entry 1625
Source	LDS Film 93833
Parent Of	Eliza Jane Langdon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066953&Relationship=Baptised
Married To	Joseph Langdon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066953&Relationship=1stParent



