

Alexander Manson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011559
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Manson
Gender	Male
Year	1769 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1769
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Sep 1769
Register	Baptisms 1769 - 1812, Page 1, Entry 7
Source	LDS 1656373
Parent Of	Ellen Manson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011559&Relationship=Baptised



