

Mary McDaniel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006710
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McDaniel
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Dec 1743
Register	Burials 1737 - 1748, Page 160, Entry 37
Source	LDS Film 1656376
Parent	Peter McDaniel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006710&Relationship=1stParent



