

Syman Stiles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000681
First Name (With Contractions)	Syman
First Name (Without Contractions)	Syman
Surname	Stiles
Gender	Unknown
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Aug 1722
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 208, Entry 36
Source	LDS Film 1656376
Married To	Eliz. Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000681&Relationship=Bride



