

Thomas Sawrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077777
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sawrey
Gender	Male
Abode	Adlington St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1812
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	27 Feb 1811
Register	Baptisms 1812, Page 45, Entry 160
Source	LDS Film 93833
Parent Of	Miles Williamson Sawrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077777&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077777&Relationship=2ndParent



