

Robert Bellin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019727
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bellin
Gender	Male
Abode	Matthew Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1780
Occupation (As Documented)	Plumber and Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Child's Birth	11 Jun 1780
Register	Baptisms 1780 - 1786, Page 44, Entry 25
Source	LDS Film 1656377
Parent Of	John Bellin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019727&Relationship=Baptised



