

Richard Emery	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009337
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Emery
Parent's Occupation (As Documented)	Corn Factor
Parent's Occupation (Standardised)	Corn Factor
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Sep 1749
Register	Burials 1749 - 1754, Page 117, Entry 11
Source	LDS Film 1656376
Parent	Jno. Emery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009337&Relationship=1stParent



