

Elizabeth Howorth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077155
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Howorth
Former/Maiden/Other Surname 1	Brown
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Gt Crosshall St
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1811
Date Of Child's Birth	4 Sep 1811
Register	Baptisms 1810 - 1812, Page 23, Entry 1137
Source	LDS Film 1656377
Parent Of	Sarah Howorth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077155&Relationship=Baptised
Married To	Richard Howorth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077155&Relationship=1stParent



