

George Birch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013648
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Birch
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1774
Occupation (As Documented)	Pipemaker
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	28 Aug 1774
Register	Baptisms 1772 - 1776, Page 80, Entry 18
Source	LDS Film 1656377
Parent Of	Esther Birch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013648&Relationship=Baptised



