

Thomas Ackers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000500
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ackers
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Nov 1713
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 110, Entry 22
Source	LDS Film 1656376
Parent Of	John Ackers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000500&Relationship=Deceased



