

Samuel Tither	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001549
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Tither
Parent's Occupation (As Documented)	Pipe Makr.
Parent's Occupation (Standardised)	Pipe Maker
Gender	Male
Abode	Morefields
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Dec 1721
Register	Burials 1704 - 1737, Page 132, Entry 35
Source	LDS Film 1656376
Parent	Jno. Tither	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001549&Relationship=1stParent



