

Joshua Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002994
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Year	1783 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Nov 1783
Witnesses	Joshua Wright; Wm. Rowlands
Marriage Type	Banns
Marrying Minister	W. Finch
Register	Marriages 1773 - 1810, Page 43, Entry 167
Source	LDS Film 1656374
Witnessed Marriage Of	Morgan Bevin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002994&Relationship=Groom
Witnessed Marriage Of	Ellen Mines	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002994&Relationship=Bride



