

James Linecker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003765
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Linecker
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Aug 1734
Register	Burials 1704 - 1737, Page 174, Entry 26
Source	LDS Film 1656376
Parent	Thos. Linecker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003765&Relationship=1stParent



