

Elizabeth Joynson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035882
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Joynson
Spouse's Occupation (As Documented)	Staymaker
Spouse's Occupation (Standardised)	Stay Maker
Gender	Female
Abode	Wood Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1791
Date Of Child's Birth	26 Jan 1791
Register	Baptisms 1787 - 1792, Page 145, Entry 39
Source	LDS Film 1656377
Parent Of	Mary Joynson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035882&Relationship=Baptised
Married To	Thomas Joynson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035882&Relationship=1stParent



