

Ellen Lawton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030151465
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Lawton
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	School Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1835
Register	Baptism 1834 - 1835, Page 352, Entry 2815
Source	LDS Film 1656421
Parent Of	James Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151465&Relationship=Baptised
Married To	William Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151465&Relationship=1stParent



