

William Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021431
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 May 1825
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Marriage Type	Banns
Register	Marriages 1825, Page 6, Entry 100
Source	LDS Film 1068891
Married To	Jane Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021431&Relationship=Bride



