

Jane Scott?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030240548
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Scott?
Spouse's Occupation (As Documented)	Provision Dealer
Spouse's Occupation (Standardised)	Provision Dealer
Gender	Female
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1856
Register	Baptisms 1856 - 1857, Page 82, Entry 656
Source	LDS Film 93887
Parent Of	Jane Scott?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240548&Relationship=Baptised
Married To	Thomas Scott?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240548&Relationship=1stParent



