

August Ferdinant Ehrich	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031389
First Name (With Contractions)	August
First Name (Without Contractions)	August
Middle or Other Names	Ferdinant
Surname	Ehrich
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jan 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Sarah Black; Wm Huddleston
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 187, Entry 560
Source	LDS Film 93919
Witnessed By	Sarah Black	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031389&Relationship=Witness_1
Witnessed By	Wm Huddleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031389&Relationship=Witness_2
Married To	Susannah Huddleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031389&Relationship=Bride



