

Margaret Harrocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007574
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Harrocks
Married Surname	Robinson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Jul 1799
Status	Spinster
Witnesses	John Harrocks; Alice Crooke
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 16, Entry 216
Source	LDS Film 93839
Witnessed By	John Harrocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007574&Relationship=Witness_1
Witnessed By	Alice Crooke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007574&Relationship=Witness_2
Married To	Lewis Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007574&Relationship=Groom



