

Michael Stewart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002550
First Name (With Contractions)	Michl.
First Name (Without Contractions)	Michael
Surname	Stewart
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jul 1753
Occupation (As Documented)	Wire Dancer
Occupation (Standardised)	Wire Drawer
Occupation (HISCO Code)	72725
Register	Marriages 1737 - 1754, Page 31, Entry 14
Source	LDS Film 1656376
Married To	Sarah Grayson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002550&Relationship=Bride



