

John Chilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027090
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chilton
Gender	Male
Abode	Fenwick street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1786
Occupation (As Documented)	Dancing master
Occupation (Standardised)	Dancing Master
Date Of Child's Birth	23 May 1786
Register	Baptisms 1786, Page 151, Entry 503
Source	LDS Film 93833
Parent Of	Thomas Chilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027090&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027090&Relationship=2ndParent



