

Alice Bryers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000956
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Bryers
Married Surname	Busshell
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	Walton Parish
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1728
Register	Marriages 1704 - 1737, Page 214, Entry 16
Source	LDS Film 1656376
Married To	John Busshell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000956&Relationship=Groom



