

Clayton Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009372
First Name (With Contractions)	Clayton
First Name (Without Contractions)	Clayton
Surname	Lea
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1762
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	29 Dec 1761
Register	Baptisms 1754 - 1765, Page 49, Entry 14
Source	LDS Film 1656376
Parent Of	Sarah Lea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009372&Relationship=Baptised



