

Hannah Winstanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077740
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Winstanley
Former/Maiden/Other Surname 1	Smith
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Gilbert St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1812
Date Of Child's Birth	10 May 1810
Register	Baptisms 1812, Page 44, Entry 123
Source	LDS Film 93833
Parent Of	Susannah Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077740&Relationship=Baptised
Married To	Peter Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077740&Relationship=1stParent



