

Thomas Harris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257228
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harris
Gender	Male
Abode	Kirkdale
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1860
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	16 Nov 1860
Register	Baptisms 1860 - 1861, Page 309, Entry 2471
Source	LDS Film 1656561
Parent Of	Elizabeth Harris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257228&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257228&Relationship=2ndParent



