

Elizabeth Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234464
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Smith
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Chaucer St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1854
Notes	Twins.
Register	Baptisms 1854 - 1855, Page 137, Entry 1091
Source	LDS Film 93887
Parent Of	Ann Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234464&Relationship=Baptised
Married To	William Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234464&Relationship=1stParent



