

Christopher Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092100
First Name (With Contractions)	Xtopher
First Name (Without Contractions)	Christopher
Surname	Harrison
Gender	Male
Abode	Fox St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1816 - 1818, Page 210, Entry 1570
Source	LDS film 1656378
Parent Of	Ann Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092100&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092100&Relationship=2ndParent



