

Edward Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069012
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Fletcher
Gender	Male
Year	1808
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	9 Oct 1808
Witnesses	Edwd. Fletcher; Eliz. Lunt
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 161, Entry 576
Source	LDS Film 1656015
Witnessed Marriage Of	Robert Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069012&Relationship=Groom
Witnessed Marriage Of	Ann Bryers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069012&Relationship=Bride



