

Charles Thomas Frost	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010159969
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Thomas
Surname	Frost
Parent's Occupation (As Documented)	Clogger
Parent's Occupation (Standardised)	Clog Maker
Gender	Male
Abode	Albion Mill Bent St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Dec 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 366, Entry 2926
Source	LDS Film 1656423
Parent	Charles Thomas Frost	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159969&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159969&Relationship=2ndParent



