

Dorothy Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095213
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Roberts
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gardenlane L'pool
Year	1818 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Date Of Child's Birth	29 Aug 1818
Register	Baptisms 1817 - 1837, Page 1, Entry 3
Source	LDS Film 1482389
Parent Of	John Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095213&Relationship=Baptised
Married To	William Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095213&Relationship=1stParent



