

Joseph Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035459
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Johnson
Gender	Male
Abode	Edmund Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Dec 1782
Occupation (As Documented)	Soap-boiler
Occupation (Standardised)	Soap Boiler
Register	Burials 1781 - 1784, Page 67, Entry 25
Source	LDS Film 93913
Parent Of	Elizabeth Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035459&Relationship=Deceased



