

Giles Sergeant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048300
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Surname	Sergeant
Gender	Male
Abode	this parish
Year	1755 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	8 Jun 1755
Witnesses	Jane Harrison; John Latham
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Groom signed Sargent]
Register	Marriages 1754 - 1775, Page 9, Entry 6
Source	LDS Film 1546062
Witnessed By	Jane Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048300&Relationship=Witness_1
Witnessed By	John Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048300&Relationship=Witness_2
Married To	Mary Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048300&Relationship=Bride



