

Joseph Maurice	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289012
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Maurice
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Westmoreland St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Oct 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 120, Entry 954
Source	LDS Film 1656422
Parent	Thomas Maurice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289012&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289012&Relationship=2ndParent



