

Jane Leyland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110026801
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Leyland
Gender	Female
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Aug 1831
Witnesses	John Banks; Jane Leyland
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 108, Entry 544
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Sumner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026801&Relationship=Groom
Witnessed Marriage Of	Elizabeth Haddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026801&Relationship=Bride



