

Hannah Eccles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030099641
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Eccles
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	New Quay
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1820
Register	Baptisms 1820 - 1821, Page 46, Entry 363
Source	LDS Film 1656418
Parent Of	Margaret Eccles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099641&Relationship=Baptised
Married To	Joseph Eccles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099641&Relationship=1stParent



