

Alexander McVicar	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048643
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McVicar
Gender	Male
Abode	Portsmouth
Year	1762 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Aug 1762
Occupation (As Documented)	Seaman
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Giles Barbon; John Campbell
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Bride signed Sally Mette]
Register	Marriages 1760 - 1777, Page 19, Entry 2
Source	LDS Film 1656155
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048643&Relationship=Witness_1
Witnessed By	John Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048643&Relationship=Witness_2
Married To	Sarah Meoly?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048643&Relationship=Bride



