

Hugh Kennedy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035973
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Kennedy
Gender	Male
Abode	Mersey Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1791
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	10 Apr 1791
Register	Baptisms 1787 - 1792, Page 147, Entry 38
Source	LDS Film 1656377
Parent Of	John Kennedy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035973&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035973&Relationship=2ndParent



