

Robert Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046421
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hayes
Gender	Male
Abode	Blundell St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 May 1797
Register	Baptisms 1793 - 1799, Page 67, Entry 10
Source	LDS Film 1656377
Parent Of	William Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046421&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046421&Relationship=2ndParent



