

Phillip Mattinley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220446
First Name (With Contractions)	Phillip
First Name (Without Contractions)	Phillip
Surname	Mattinley
Gender	Male
Year	1783 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1783
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	22 Jun 1783
Register	Baptisms 1750 - 1783, Page 44, Entry 32
Source	LDS Film 1546062
Parent Of	Ellin Gregson Mattinley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220446&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220446&Relationship=2ndParent



