

John Henderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089409
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henderson
Gender	Male
Abode	Sparling St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jul 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	William Roche; Catherine Roche, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 189, Entry 378
Source	LDS Film 1656680
Witnessed By	William Roche	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089409&Relationship=Witness_1
Witnessed By	Catherine Roche	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089409&Relationship=Witness_2
Married To	Mary Mullin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089409&Relationship=Bride



