

Edward Boyde	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047356
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Boyde
Gender	Male
Abode	Strand St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Sep 1795
Occupation (As Documented)	Slop man
Occupation (Standardised)	Slop Man
Register	Burials 1795 - 1804, Page 39, Entry 30
Source	LDS Film 93873
Parent Of	Ellen Boyde	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047356&Relationship=Deceased



