

Alice Hough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023166
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Hough
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Smithfield strt.
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1783
Date Of Child's Birth	25 Nov 1783
Register	Baptisms 1781 - 1784, Page 105, Entry 828
Source	LDS Film 93833
Parent Of	James Hough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023166&Relationship=Baptised
Married To	Richard Hough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023166&Relationship=1stParent



