

Samuel Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012820
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Brown
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1772
Occupation (As Documented)	Stay Maker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	30 Apr 1772
Register	Baptisms 1765 - 1772, Page 59, Entry 37
Source	LDS Film 1656376
Parent Of	Thos. Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012820&Relationship=Baptised



