

George Leech	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088869
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Leech
Gender	Male
Year	1860
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Jan 1860
Witnesses	George Leech; Alice Beesley
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 37, Entry 73
Source	LDS Film 1647986
Witnessed Marriage Of	Michael Beesley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088869&Relationship=Groom
Witnessed Marriage Of	Isabella Cropper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088869&Relationship=Bride



