

Mary A. Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085511
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	A.
Surname	Jones
Gender	Female
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 May 1857
Witnesses	Richard Phythian; Mary A. Jones
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 68, Entry 135
Source	LDS Film 1656679
Witnessed Marriage Of	George Strawson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085511&Relationship=Groom
Witnessed Marriage Of	Elizabeth Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085511&Relationship=Bride



