

Henry Harris Procter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035545
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Harris
Surname	Procter
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jan 1837
Witnesses	Henry Harris Procter; Elizabeth Taylor
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 254, Entry 1771
Source	LDS Film 93843
Witnessed Marriage Of	John Travers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035545&Relationship=Groom
Witnessed Marriage Of	Margaret Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035545&Relationship=Bride



