

Robert Church	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048295
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Church
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Chorley Street
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	1 Aug 1797
Date Of Death	30 Jul 1797
Register	Burials 1769 - 1800, Page 58, Entry 15
Source	LDS Film 1656373
Parent	Joseph Church	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048295&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048295&Relationship=2ndParent



