

Peter Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042309
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Parry
Gender	Male
Abode	Pall Mall
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1795
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	6 Aug 1795
Register	Baptisms 1794 - 1795, Page 339, Entry 710
Source	LDS Film 93833
Parent Of	John Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042309&Relationship=Baptised
Married To	Alicia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042309&Relationship=2ndParent



