

William Ireland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018906
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ireland
Gender	Male
Abode	this Parish
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Sep 1821
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Robt. Brown; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 260, Entry 1934
Source	LDS Film 1656150
Witnessed By	Robt. Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018906&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018906&Relationship=Witness_2
Married To	Catherine Wadson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018906&Relationship=Bride



