

Hugh Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117795
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	this Parish
Year	1803 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	19 Apr 1803
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1801 - 1803 from the Bishop's Transcripts, Page 136, Entry 16
Source	LDS Film 1468979
Married To	Mary Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117795&Relationship=Bride



