

Harriette Parry Tuffs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130027
First Name (With Contractions)	Harriette
First Name (Without Contractions)	Harriette
Middle or Other Names	Parry
Surname	Tuffs
Married Surname	Addison
Spouse's Occupation (As Documented)	Currier
Spouse's Occupation (Standardised)	Currier
Gender	Female
Abode	48 Brownlow Street
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	24 Feb 1847
Minor Or Full	Full
Status	Spinster
Witnesses	Edward Beattie; Richd. Finn
Marriage Type	Certificate
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 121, Entry 241
Source	LDS Film 1546290
Witnessed By	Edward Beattie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130027&Relationship=Witness_1
Witnessed By	Richd. Finn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130027&Relationship=Witness_2
Married To	Richard Addison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130027&Relationship=Groom



