

Elizabeth Bolwell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018119
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bolwell
Married Surname	Walton
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	this Parish
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 Jun 1820
Status	Spinster
Witnesses	Thos. Stuart; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 202, Entry 1700
Source	LDS Film 1656150
Witnessed By	Thos. Stuart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018119&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018119&Relationship=Witness_2
Married To	James Walton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018119&Relationship=Groom



