

George Agett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041805
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Agett
Gender	Male
Abode	Thomas Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1795
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	18 Feb 1795
Register	Baptisms 1794 - 1795, Page 325, Entry 206
Source	LDS Film 93833
Parent Of	John Agett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041805&Relationship=Baptised
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041805&Relationship=2ndParent



