

Hugh McTee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257422
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McTee
Gender	Male
Abode	Thornton St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Oct 1860
Register	Baptisms 1860 - 1861, Page 334, Entry 2665
Source	LDS Film 1656561
Parent Of	David McTee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257422&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257422&Relationship=2ndParent



