

Richard Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500081397
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Houghton
Gender	Male
Abode	Liverpool
Year	1780
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1761-1780 (1898), A-M, SUPRA
Richard Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500081397
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Houghton
Abode	Wolstenholme square
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Mar 1780
Date Of Death	2 Mar 1780
Register	Burials 1780, Page 26, Entry 87
Source	LDS Film 93833
Richard Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500081397
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Houghton
Gender	Male
Year	1780
Value	100
Qualifier	value above
Source	FHL Film 2106805



