

Frederic Louis Schwind	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422237
First Name (With Contractions)	Frederic
First Name (Without Contractions)	Frederic
Middle or Other Names	Louis
Surname	Schwind
Gender	Male
Abode	Bolton Street
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Dec 1795
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	27 Jan 1792
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 58, Entry 95
Source	LDS Film 1468979
Parent Of	Julia Schwind	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422237&Relationship=Baptised
Married To	Rachel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422237&Relationship=2ndParent



