

John Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221622
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1798 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1798
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	31 Oct 1797
Register	Baptisms 1792 - 1813, Page 70, Entry 1
Source	LDS Film 1546062
Parent Of	James Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221622&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221622&Relationship=2ndParent



