

Mary Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049703
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hill
Married Surname	Cowherd
Gender	Female
Abode	this parish
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	19 Oct 1773
Witnesses	Edwd. Lyon; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 148, Entry 4
Source	LDS Film 1546062
Witnessed By	Edwd. Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049703&Relationship=Witness_1
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049703&Relationship=Witness_2
Married To	Thomas Cowherd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049703&Relationship=Groom



