

Jane Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051454
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Spencer
Married Surname	Hunter
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Same Parish
Year	1802 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Dec 1802
Status	Spinster
Witnesses	Robt. Bispham; Wm. Quick, (X)
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 168, Entry 832
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051454&Relationship=Witness_1
Witnessed By	Wm. Quick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051454&Relationship=Witness_2
Married To	Edwd. Hunter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051454&Relationship=Groom



